Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Ecuador
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d21&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,3.40,0.06
De 5 a 9 anys,5,5,10,4.85,0.08
De 10 a 14 anys,12,7,19,9.22,0.15
De 15 a 19 anys,11,11,22,10.68,0.18
De 20 a 24 anys,7,12,19,9.22,0.15
De 25 a 29 anys,4,9,13,6.31,0.10
De 30 a 34 anys,..,..,7,3.40,0.06
De 35 a 39 anys,..,..,4,1.94,0.03
De 40 a 44 anys,9,9,18,8.74,0.14
De 45 a 49 anys,10,8,18,8.74,0.14
De 50 a 54 anys,10,8,18,8.74,0.14
De 55 a 59 anys,6,7,13,6.31,0.10
De 60 a 64 anys,6,7,13,6.31,0.10
De 65 a 69 anys,6,4,10,4.85,0.08
De 70 a 74 anys,..,..,5,2.43,0.04
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,3.40,0.06
Total,101,105,206,100.00,1.64
%,49.03,50.97,100.00,,

