Població resident a l'estranger per països. 2016
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&res=c1&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
"Gambia, the",283,47.09,61.26
Senegal,166,27.62,75.45
Côte d'Ivoire,33,5.49,67.35
Ghana,31,5.16,88.57
Mali,14,2.33,70.00
Cape Verd,13,2.16,61.90
Nigeria,13,2.16,59.09
Mauritania,11,1.83,91.67
Guinea,9,1.50,45.00
Burkina Faso,6,1.00,40.00
Benin,5,0.83,55.56
Guinea-Bissau,5,0.83,55.56
Niger,5,0.83,83.33
Resta de països,7,116,..
Total subcontinent,601,100.00,..

