Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d07&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;9;20;3,36;0,41
De 5 a 9 anys;16;11;27;4,54;0,56
De 10 a 14 anys;20;9;29;4,87;0,60
De 15 a 19 anys;13;9;22;3,70;0,46
De 20 a 24 anys;12;12;24;4,03;0,50
De 25 a 29 anys;27;20;47;7,90;0,97
De 30 a 34 anys;23;14;37;6,22;0,77
De 35 a 39 anys;24;25;49;8,24;1,02
De 40 a 44 anys;25;19;44;7,39;0,91
De 45 a 49 anys;21;22;43;7,23;0,89
De 50 a 54 anys;28;33;61;10,25;1,26
De 55 a 59 anys;29;36;65;10,92;1,35
De 60 a 64 anys;25;18;43;7,23;0,89
De 65 a 69 anys;14;10;24;4,03;0,50
De 70 a 74 anys;8;8;16;2,69;0,33
De 75 a 79 anys;4;5;9;1,51;0,19
De 80 a 84 anys;5;8;13;2,18;0,27
85 o més anys;12;10;22;3,70;0,46
Total;317;278;595;100,00;12,33
%;53,28;46,72;100,00;;

