Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d30&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,83;0,96
De 5 a 9 anys;..;..;7;3,21;1,68
De 10 a 14 anys;4;5;9;4,13;2,16
De 15 a 19 anys;..;..;9;4,13;2,16
De 20 a 24 anys;..;..;8;3,67;1,92
De 25 a 29 anys;4;6;10;4,59;2,40
De 30 a 34 anys;..;..;9;4,13;2,16
De 35 a 39 anys;..;..;11;5,05;2,64
De 40 a 44 anys;10;8;18;8,26;4,32
De 45 a 49 anys;6;8;14;6,42;3,36
De 50 a 54 anys;8;4;12;5,50;2,88
De 55 a 59 anys;6;8;14;6,42;3,36
De 60 a 64 anys;12;11;23;10,55;5,52
De 65 a 69 anys;6;7;13;5,96;3,12
De 70 a 74 anys;..;..;9;4,13;2,16
De 75 a 79 anys;6;8;14;6,42;3,36
De 80 a 84 anys;7;5;12;5,50;2,88
85 o més anys;10;12;22;10,09;5,28
Total;104;114;218;100,00;52,28
%;47,71;52,29;100,00;;

