Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c6&res=c1&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,132,50.19,0.10
"Hospitalet de Llobregat, l'",5369,34,12.93,0.63
Terrassa,5097,10,3.80,0.20
Sant Celoni,333,8,3.04,2.40
Sabadell,5211,6,2.28,0.12
Sant Cugat del Vallès,2154,6,2.28,0.28
Badalona,4499,6,2.28,0.13
Cardedeu,241,4,1.52,1.66
Santa Perpètua de Mogoda,257,4,1.52,1.56
Matadepera,187,4,1.52,2.14
"Franqueses del Vallès, les",186,4,1.52,2.15
Resta de municipis,35057,45,17.11,0.00
Metropolità,188157,263,100.00,0.14

