Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Netherlands
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d121&res=c5&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,1109,55,26.96,4.96
Manresa,2136,48,23.53,2.25
Manlleu,585,16,7.84,2.74
Centelles,82,11,5.39,13.41
Castellbell i el Vilar,119,7,3.43,5.88
Berga,342,6,2.94,1.75
Súria,159,6,2.94,3.77
Sant Feliu Sasserra,19,6,2.94,31.58
Torelló,226,5,2.45,2.21
Roda de Ter,115,5,2.45,4.35
Navàs,104,4,1.96,3.85
Sant Bartomeu del Grau,43,4,1.96,9.30
Sant Hipòlit de Voltregà,51,4,1.96,7.84
Resta de municipis,3211,27,13.24,0.00
Comarques Centrals,8301,204,100.00,2.46

