Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d12&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;15;22;6,65;1,72
De 5 a 9 anys;12;14;26;7,85;2,03
De 10 a 14 anys;7;11;18;5,44;1,41
De 15 a 19 anys;20;20;40;12,08;3,13
De 20 a 24 anys;14;9;23;6,95;1,80
De 25 a 29 anys;11;11;22;6,65;1,72
De 30 a 34 anys;6;9;15;4,53;1,17
De 35 a 39 anys;18;14;32;9,67;2,50
De 40 a 44 anys;20;13;33;9,97;2,58
De 45 a 49 anys;12;18;30;9,06;2,35
De 50 a 54 anys;7;6;13;3,93;1,02
De 55 a 59 anys;8;5;13;3,93;1,02
De 60 a 64 anys;..;..;8;2,42;0,63
De 65 a 69 anys;4;8;12;3,63;0,94
De 70 a 74 anys;4;7;11;3,32;0,86
De 75 a 79 anys;5;5;10;3,02;0,78
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;161;170;331;100,00;25,88
%;48,64;51,36;100,00;;

