Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=b01&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;8863;2,98;801;9,94
2023;282886;8062;2,85;58;0,72
2022;274843;8004;2,91;439;5,80
2021;262363;7565;2,88;210;2,86
2020;255611;7355;2,88;700;10,52
2019;244596;6655;2,72;414;6,63
2018;234423;6241;2,66;518;9,05
2017;220660;5723;2,59;506;9,70
2016;205134;5217;2,54;482;10,18
2015;188325;4735;2,51;376;8,63
2014;172270;4359;2,53;517;13,46
2013;158150;3842;2,43;567;17,31
2012;144537;3275;2,27;411;14,35
2011;132870;2864;2,16;292;11,35
2010;121591;2572;2,12;300;13,20
2009;111649;2272;2,03;..;..

