Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;82;83;165;4,22;0,04
De 5 a 9 anys;94;101;195;4,99;0,05
De 10 a 14 anys;99;79;178;4,56;0,05
De 15 a 19 anys;87;78;165;4,22;0,04
De 20 a 24 anys;78;93;171;4,38;0,05
De 25 a 29 anys;116;161;277;7,09;0,08
De 30 a 34 anys;223;273;496;12,70;0,14
De 35 a 39 anys;201;209;410;10,50;0,11
De 40 a 44 anys;204;180;384;9,83;0,10
De 45 a 49 anys;177;200;377;9,65;0,10
De 50 a 54 anys;132;163;295;7,55;0,08
De 55 a 59 anys;113;85;198;5,07;0,05
De 60 a 64 anys;41;43;84;2,15;0,02
De 65 a 69 anys;34;35;69;1,77;0,02
De 70 a 74 anys;59;57;116;2,97;0,03
De 75 a 79 anys;73;47;120;3,07;0,03
De 80 a 84 anys;30;48;78;2,00;0,02
85 o més anys;68;60;128;3,28;0,03
Total;1911;1995;3906;100,00;1,06
%;48,92;51,08;100,00;;

