Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=c4&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,..,..,..,..
2023,6083,..,..,..,..
2022,5876,..,..,..,..
2021,5521,..,..,..,..
2020,5278,..,..,..,..
2019,5040,..,..,..,..
2018,4813,..,..,..,..
2017,4462,4,0.09,-1,-20.00
2016,4179,5,0.12,..,..
2015,3881,..,..,..,..
2014,3605,..,..,..,..
2013,3376,..,..,..,..
2012,3164,..,..,..,..
2011,2980,..,..,..,..
2010,2736,..,..,..,..
2009,2602,..,..,..,..

