Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d38&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1528,964,63.09,40,4.33
2023,1481,924,62.39,61,7.07
2022,1421,863,60.73,57,7.07
2021,1364,806,59.09,52,6.90
2020,1306,754,57.73,55,7.87
2019,1245,699,56.14,62,9.73
2018,1179,637,54.03,56,9.64
2017,1099,581,52.87,37,6.80
2016,1007,544,54.02,74,15.74
2015,896,470,52.46,44,10.33
2014,830,426,51.33,37,9.51
2013,770,389,50.52,29,8.06
2012,700,360,51.43,35,10.77
2011,613,325,53.02,15,4.84
2010,582,310,53.26,11,3.68
2009,538,299,55.58,..,..

