Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d32&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;177;67;39,18;37,85
Guissona;76;31;18,13;40,79
Torrefeta i Florejacs;16;12;7,02;75,00
Plans de Sió, els;18;12;7,02;66,67
Sant Guim de Freixenet;21;11;6,43;52,38
Sanaüja;14;7;4,09;50,00
Oluges, les;11;5;2,92;45,45
Montoliu de Segarra;6;5;2,92;83,33
Ivorra;6;4;2,34;66,67
Resta de municipis;46;17;9,94;0,00
Segarra;391;171;100,00;43,73

