Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d04&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3309;2967;77,51;89,66
Montferrer i Castellbò;146;126;3,29;86,30
Organyà;140;125;3,27;89,29
Ribera d'Urgellet;148;121;3,16;81,76
Valls de Valira, les;129;120;3,13;93,02
Coll de Nargó;81;57;1,49;70,37
Alàs i Cerc;74;56;1,46;75,68
Oliana;79;51;1,33;64,56
Valls d'Aguilar, les;58;45;1,18;77,59
Pont de Bar, el;38;28;0,73;73,68
Vansa i Fórnols, la;28;27;0,71;96,43
Cabó;23;22;0,57;95,65
Fígols i Alinyà;26;21;0,55;80,77
Arsèguel;20;18;0,47;90,00
Peramola;23;11;0,29;47,83
Bassella;20;10;0,26;50,00
Cava;9;9;0,24;100,00
Estamariu;11;9;0,24;81,82
Josa i Tuixén;8;5;0,13;62,50
Alt Urgell;4370;3828;100,00;87,60

