Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,82;<0,01
De 5 a 9 anys;5;5;10;5,65;<0,01
De 10 a 14 anys;7;6;13;7,34;<0,01
De 15 a 19 anys;8;9;17;9,60;<0,01
De 20 a 24 anys;5;6;11;6,21;<0,01
De 25 a 29 anys;..;..;9;5,08;<0,01
De 30 a 34 anys;..;..;10;5,65;<0,01
De 35 a 39 anys;7;7;14;7,91;<0,01
De 40 a 44 anys;8;5;13;7,34;<0,01
De 45 a 49 anys;6;4;10;5,65;<0,01
De 50 a 54 anys;9;11;20;11,30;0,01
De 55 a 59 anys;8;6;14;7,91;<0,01
De 60 a 64 anys;..;..;7;3,95;<0,01
De 65 a 69 anys;..;..;7;3,95;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;3,95;<0,01
85 o més anys;..;..;6;3,39;<0,01
Total;93;84;177;100,00;0,10
%;52,54;47,46;100,00;;

