Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d40&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;5211;367;38,92;7,04
Terrassa;5097;273;28,95;5,36
Sant Cugat del Vallès;2154;119;12,62;5,52
Rubí;1277;56;5,94;4,39
Cerdanyola del Vallès;881;44;4,67;4,99
Montcada i Reixac;377;18;1,91;4,77
Barberà del Vallès;306;12;1,27;3,92
Santa Perpètua de Mogoda;257;10;1,06;3,89
Ripollet;392;10;1,06;2,55
Matadepera;187;8;0,85;4,28
Castellar del Vallès;264;8;0,85;3,03
Sant Quirze del Vallès;238;6;0,64;2,52
Resta de municipis;527;12;1,27;0,00
Vallès Occidental;17168;943;100,00;5,49

