Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d35&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,07;0,79
De 5 a 9 anys;..;..;5;4,07;0,79
De 10 a 14 anys;..;..;7;5,69;1,11
De 15 a 19 anys;10;6;16;13,01;2,53
De 20 a 24 anys;..;..;8;6,50;1,26
De 25 a 29 anys;5;4;9;7,32;1,42
De 30 a 34 anys;..;..;7;5,69;1,11
De 35 a 39 anys;..;..;6;4,88;0,95
De 40 a 44 anys;4;4;8;6,50;1,26
De 45 a 49 anys;..;..;7;5,69;1,11
De 50 a 54 anys;..;..;6;4,88;0,95
De 55 a 59 anys;..;..;8;6,50;1,26
De 60 a 64 anys;..;..;6;4,88;0,95
De 65 a 69 anys;5;4;9;7,32;1,42
De 70 a 74 anys;..;..;4;3,25;0,63
De 75 a 79 anys;..;..;4;3,25;0,63
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;4,07;0,79
Total;69;54;123;100,00;19,43
%;56,10;43,90;100,00;;

