Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d24&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;260;236;496;14,57;10,41
De 5 a 9 anys;319;270;589;17,30;12,36
De 10 a 14 anys;248;237;485;14,25;10,18
De 15 a 19 anys;175;139;314;9,22;6,59
De 20 a 24 anys;93;88;181;5,32;3,80
De 25 a 29 anys;67;93;160;4,70;3,36
De 30 a 34 anys;72;95;167;4,91;3,50
De 35 a 39 anys;88;100;188;5,52;3,94
De 40 a 44 anys;135;79;214;6,29;4,49
De 45 a 49 anys;144;62;206;6,05;4,32
De 50 a 54 anys;125;40;165;4,85;3,46
De 55 a 59 anys;61;21;82;2,41;1,72
De 60 a 64 anys;40;13;53;1,56;1,11
De 65 a 69 anys;..;..;22;0,65;0,46
De 70 a 74 anys;11;8;19;0,56;0,40
De 75 a 79 anys;8;8;16;0,47;0,34
De 80 a 84 anys;10;7;17;0,50;0,36
85 o més anys;12;18;30;0,88;0,63
Total;1887;1517;3404;100,00;71,42
%;55,43;44,57;100,00;;

