Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Carib
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c13&res=b43&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;2235;64,28;1,96
Hospitalet de Llobregat, l';3777;134;3,85;3,55
Sabadell;4439;101;2,90;2,28
Sitges;867;89;2,56;10,27
Mataró;2372;75;2,16;3,16
Terrassa;4023;69;1,98;1,72
Vilanova i la Geltrú;1525;52;1,50;3,41
Badalona;3742;39;1,12;1,04
Sant Pere de Ribes;320;30;0,86;9,38
Castelldefels;1108;27;0,78;2,44
Igualada;976;26;0,75;2,66
Vilafranca del Penedès;733;25;0,72;3,41
Rubí;960;22;0,63;2,29
Santa Coloma de Gramenet;1388;21;0,60;1,51
Sant Cugat del Vallès;1581;20;0,58;1,27
Sant Esteve Sesrovires;62;19;0,55;30,65
Manresa;1944;16;0,46;0,82
Mollet del Vallès;586;15;0,43;2,56
Cornellà de Llobregat;946;15;0,43;1,59
Granollers;1249;15;0,43;1,20
Ripollet;283;14;0,40;4,95
Esplugues de Llobregat;741;14;0,40;1,89
Calella;552;14;0,40;2,54
Cerdanyola del Vallès;716;12;0,35;1,68
Masnou, el;448;10;0,29;2,23
Sant Llorenç d'Hortons;28;10;0,29;35,71
Sallent;293;9;0,26;3,07
Vic;841;9;0,26;1,07
Premià de Mar;544;9;0,26;1,65
Garriga, la;224;8;0,23;3,57
Montcada i Reixac;278;8;0,23;2,88
Molins de Rei;384;8;0,23;2,08
Vilassar de Dalt;116;8;0,23;6,90
Castellbisbal;65;7;0,20;10,77
Esparreguera;297;7;0,20;2,36
Gavà;622;7;0,20;1,13
Sant Boi de Llobregat;826;7;0,20;0,85
Viladecans;540;7;0,20;1,30
Callús;62;6;0,17;9,68
Caldes de Montbui;248;6;0,17;2,42
Sant Pere de Vilamajor;33;6;0,17;18,18
Vilassar de Mar;322;6;0,17;1,86
Sant Sadurní d'Anoia;161;6;0,17;3,73
Olèrdola;21;6;0,17;28,57
Sentmenat;73;5;0,14;6,85
Barberà del Vallès;246;5;0,14;2,03
Esquirol, l';25;5;0,14;20,00
Sant Adrià de Besòs;376;5;0,14;1,33
Pallejà;110;5;0,14;4,55
Sant Andreu de la Barca;250;5;0,14;2,00
Cabrils;85;5;0,14;5,88
Arenys de Mar;351;5;0,14;1,42
Montmeló;64;5;0,14;7,81
Berga;308;4;0,12;1,30
Avià;20;4;0,12;20,00
Canovelles;162;4;0,12;2,47
Sant Celoni;246;4;0,12;1,63
Castellar del Vallès;211;4;0,12;1,90
Martorell;532;4;0,12;0,75
Sant Joan Despí;269;4;0,12;1,49
Sant Vicenç dels Horts;214;4;0,12;1,87
Canet de Mar;379;4;0,12;1,06
Pineda de Mar;468;4;0,12;0,85
Tordera;146;4;0,12;2,74
Resta de municipis;12729;139;4,00;0,00
Província: Barcelona;172270;3477;100,00;2,02

