Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c4&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1605;1139;31,64;70,97
Amposta;622;397;11,03;63,83
Ametlla de Mar, l';345;276;7,67;80,00
Ràpita, la;309;255;7,08;82,52
Alcanar;191;153;4,25;80,10
Móra d'Ebre;174;119;3,31;68,39
Deltebre;139;103;2,86;74,10
Roquetes;138;102;2,83;73,91
Ampolla, l';106;99;2,75;93,40
Ulldecona;168;92;2,56;54,76
Sénia, la;103;73;2,03;70,87
Santa Bàrbara;76;62;1,72;81,58
Flix;166;61;1,69;36,75
Perelló, el;101;60;1,67;59,41
Aldea, l';72;59;1,64;81,94
Gandesa;112;53;1,47;47,32
Móra la Nova;53;40;1,11;75,47
Camarles;42;36;1,00;85,71
Godall;39;34;0,94;87,18
Sant Jaume d'Enveja;37;33;0,92;89,19
Tivissa;43;29;0,81;67,44
Xerta;51;23;0,64;45,10
Benissanet;47;20;0,56;42,55
Corbera d'Ebre;29;19;0,53;65,52
Ascó;27;18;0,50;66,67
Horta de Sant Joan;33;17;0,47;51,52
Torre de l'Espanyol, la;43;17;0,47;39,53
Miravet;18;17;0,47;94,44
Riba-roja d'Ebre;54;16;0,44;29,63
Batea;22;15;0,42;68,18
Aldover;34;15;0,42;44,12
Arnes;26;13;0,36;50,00
Freginals;13;13;0,36;100,00
Vinebre;14;13;0,36;92,86
Fatarella, la;19;11;0,31;57,89
Bot;15;11;0,31;73,33
Paüls;12;11;0,31;91,67
Tivenys;10;10;0,28;100,00
Ginestar;22;10;0,28;45,45
Rasquera;16;9;0,25;56,25
Pinell de Brai, el;10;8;0,22;80,00
Benifallet;9;8;0,22;88,89
Pobla de Massaluca, la;13;6;0,17;46,15
Vilalba dels Arcs;14;5;0,14;35,71
Masdenverge;11;4;0,11;36,36
Palma d'Ebre, la;35;4;0,11;11,43
Garcia;12;4;0,11;33,33
Resta de municipis;28;8;0,22;0,00
Terres de l'Ebre;5278;3600;100,00;68,21

