Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c13&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;213842;4716;72,02;2,21
Comarques Gironines;24822;549;8,38;2,21
Camp de Tarragona;15602;356;5,44;2,28
Terres de l'Ebre;4813;86;1,31;1,79
Ponent;11926;236;3,60;1,98
Comarques Centrals;11877;99;1,51;0,83
Alt Pirineu i Aran;7845;44;0,67;0,56
Penedès;11798;462;7,06;3,92
Total;302525;6548;100,00;2,16

