Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d18&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Borges Blanques, les;159;53;28,49;33,33
Granadella, la;42;31;16,67;73,81
Juneda;92;26;13,98;28,26
Arbeca;45;18;9,68;40,00
Cervià de les Garrigues;27;8;4,30;29,63
Castelldans;27;8;4,30;29,63
Albi, l';17;7;3,76;41,18
Vinaixa;11;6;3,23;54,55
Vilosell, el;16;5;2,69;31,25
Pobla de Cérvoles, la;16;5;2,69;31,25
Espluga Calba, l';9;5;2,69;55,56
Puiggròs;10;4;2,15;40,00
Juncosa;17;4;2,15;23,53
Resta de municipis;35;6;3,23;0,00
Garrigues;523;186;100,00;35,56

