Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d123&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;26;59;8,86;0,04
De 5 a 9 anys;37;28;65;9,76;0,05
De 10 a 14 anys;21;22;43;6,46;0,03
De 15 a 19 anys;23;12;35;5,26;0,02
De 20 a 24 anys;14;16;30;4,50;0,02
De 25 a 29 anys;12;15;27;4,05;0,02
De 30 a 34 anys;21;35;56;8,41;0,04
De 35 a 39 anys;31;29;60;9,01;0,04
De 40 a 44 anys;38;26;64;9,61;0,04
De 45 a 49 anys;28;23;51;7,66;0,04
De 50 a 54 anys;16;13;29;4,35;0,02
De 55 a 59 anys;21;11;32;4,80;0,02
De 60 a 64 anys;13;16;29;4,35;0,02
De 65 a 69 anys;7;8;15;2,25;0,01
De 70 a 74 anys;9;8;17;2,55;0,01
De 75 a 79 anys;8;16;24;3,60;0,02
De 80 a 84 anys;4;9;13;1,95;<0,01
85 o més anys;8;9;17;2,55;0,01
Total;344;322;666;100,00;0,46
%;51,65;48,35;100,00;;

