Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5012;4822;9834;8,20;3,11
De 5 a 9 anys;5831;5303;11134;9,28;3,52
De 10 a 14 anys;5738;5494;11232;9,36;3,55
De 15 a 19 anys;4212;3939;8151;6,79;2,57
De 20 a 24 anys;3097;3075;6172;5,14;1,95
De 25 a 29 anys;3147;3582;6729;5,61;2,13
De 30 a 34 anys;3482;4173;7655;6,38;2,42
De 35 a 39 anys;4073;4556;8629;7,19;2,73
De 40 a 44 anys;5200;4963;10163;8,47;3,21
De 45 a 49 anys;4934;4596;9530;7,94;3,01
De 50 a 54 anys;4301;3844;8145;6,79;2,57
De 55 a 59 anys;3017;2720;5737;4,78;1,81
De 60 a 64 anys;2120;1812;3932;3,28;1,24
De 65 a 69 anys;1397;1332;2729;2,27;0,86
De 70 a 74 anys;1235;1167;2402;2,00;0,76
De 75 a 79 anys;831;970;1801;1,50;0,57
De 80 a 84 anys;1167;1137;2304;1,92;0,73
85 o més anys;1695;1998;3693;3,08;1,17
Total;60489;59483;119972;100,00;37,89
%;50,42;49,58;100,00;;

