Població resident a l'estranger per països. 2024
Lloc de residència:  América Central
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c12
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
México;20550;73,17;5,32
Costa Rica;2415;8,60;0,62
Panamá;1801;6,41;0,47
Guatemala;1526;5,43;0,39
El Salvador;989;3,52;0,26
Honduras;564;2,01;0,15
Nicaragua;241;0,86;0,06
Resta de països;1;<0,01;<0,01
Total subcontinent;28087;100,00;..

