Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d24&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1363;334;42,17;24,50
Manlleu;761;81;10,23;10,64
Torelló;294;54;6,82;18,37
Tona;112;50;6,31;44,64
Centelles;100;31;3,91;31,00
Taradell;89;27;3,41;30,34
Roda de Ter;148;18;2,27;12,16
Balenyà;41;17;2,15;41,46
Esquirol, l';29;17;2,15;58,62
Vilanova de Sau;22;15;1,89;68,18
Sant Hipòlit de Voltregà;55;15;1,89;27,27
Viladrau;29;14;1,77;48,28
Montesquiu;26;13;1,64;50,00
Gurb;35;11;1,39;31,43
Sant Julià de Vilatorta;30;10;1,26;33,33
Calldetenes;18;10;1,26;55,56
Sant Vicenç de Torelló;30;7;0,88;23,33
Sant Quirze de Besora;33;7;0,88;21,21
Sant Boi de Lluçanès;49;7;0,88;14,29
Seva;23;6;0,76;26,09
Sant Pere de Torelló;38;6;0,76;15,79
Santa Eugènia de Berga;14;5;0,63;35,71
Sant Martí de Centelles;12;5;0,63;41,67
Rupit i Pruit;10;4;0,51;40,00
Santa Cecília de Voltregà;4;4;0,51;100,00
Folgueroles;18;4;0,51;22,22
Masies de Voltregà, les;34;4;0,51;11,76
Resta de municipis;91;16;2,02;0,00
Osona;3508;792;100,00;22,58

