Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d41&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2887;80;23,05;2,77
Caldes de Montbui;438;33;9,51;7,53
Sant Feliu de Codines;154;28;8,07;18,18
Mollet del Vallès;1585;27;7,78;1,70
Sant Celoni;453;20;5,76;4,42
Cardedeu;320;17;4,90;5,31
Parets del Vallès;253;14;4,03;5,53
Franqueses del Vallès, les;306;14;4,03;4,58
Lliçà d'Amunt;136;12;3,46;8,82
Llagosta, la;262;11;3,17;4,20
Canovelles;490;10;2,88;2,04
Sant Fost de Campsentelles;95;9;2,59;9,47
Garriga, la;345;7;2,02;2,03
Santa Maria de Palautordera;155;7;2,02;4,52
Sant Antoni de Vilamajor;93;6;1,73;6,45
Martorelles;84;6;1,73;7,14
Vallromanes;46;6;1,73;13,04
Montmeló;133;6;1,73;4,51
Montornès del Vallès;457;5;1,44;1,09
Bigues i Riells del Fai;90;5;1,44;5,56
Aiguafreda;44;4;1,15;9,09
Figaró-Montmany;30;4;1,15;13,33
Resta de municipis;826;16;4,61;0,00
Vallès Oriental;9682;347;100,00;3,58

