Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d29
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;91;39,57;0,28
Uruguai;30;13,04;0,69
Estats Units, els;18;7,83;0,07
Mèxic;18;7,83;0,09
Equador;15;6,52;0,15
Veneçuela;13;5,65;0,17
Brasil;11;4,78;0,08
Xile;9;3,91;0,09
Paraguai;8;3,48;0,46
Cuba;5;2,17;0,16
Resta de països;12;5,22;..
Total continent;230;100,00;..

