Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d23&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;7;12;1,40;0,86
De 10 a 14 anys;15;11;26;3,02;1,86
De 15 a 19 anys;18;16;34;3,95;2,43
De 20 a 24 anys;25;31;56;6,51;4,00
De 25 a 29 anys;23;27;50;5,81;3,57
De 30 a 34 anys;23;12;35;4,07;2,50
De 35 a 39 anys;18;19;37;4,30;2,64
De 40 a 44 anys;13;21;34;3,95;2,43
De 45 a 49 anys;25;29;54;6,28;3,85
De 50 a 54 anys;23;26;49;5,70;3,50
De 55 a 59 anys;30;32;62;7,21;4,43
De 60 a 64 anys;20;44;64;7,44;4,57
De 65 a 69 anys;30;33;63;7,33;4,50
De 70 a 74 anys;32;28;60;6,98;4,28
De 75 a 79 anys;42;36;78;9,07;5,57
De 80 a 84 anys;25;23;48;5,58;3,43
85 o més anys;45;51;96;11,16;6,85
Total;413;447;860;100,00;61,38
%;48,02;51,98;100,00;;

