Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Brazil
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=d11&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Prat de Llobregat, el",1070,34,10.73,3.18
Martorell,1012,33,10.41,3.26
Castelldefels,1859,30,9.46,1.61
Cornellà de Llobregat,1717,27,8.52,1.57
Esparreguera,472,24,7.57,5.08
Gavà,1058,24,7.57,2.27
Sant Boi de Llobregat,1448,22,6.94,1.52
Molins de Rei,525,20,6.31,3.81
Esplugues de Llobregat,1238,19,5.99,1.53
Sant Just Desvern,566,14,4.42,2.47
Olesa de Montserrat,539,12,3.79,2.23
Vallirana,201,8,2.52,3.98
Corbera de Llobregat,242,7,2.21,2.89
Sant Andreu de la Barca,529,7,2.21,1.32
Viladecans,989,7,2.21,0.71
Sant Feliu de Llobregat,825,6,1.89,0.73
Sant Vicenç dels Horts,346,4,1.26,1.16
Resta de municipis,1747,19,5.99,0.00
Baix Llobregat,16383,317,100.00,1.93

