Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d239&res=d11&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,17,0.08,-1,-5.56
2023,19838,18,0.09,-3,-14.29
2022,19130,21,0.11,6,40.00
2021,17988,15,0.08,-2,-11.76
2020,17329,17,0.10,3,21.43
2019,16383,14,0.09,6,75.00
2018,15296,8,0.05,-2,-20.00
2017,14175,10,0.07,6,150.00
2016,12743,4,0.03,..,..
2015,10962,..,..,..,..
2014,9578,..,..,..,..
2013,8309,4,0.05,-3,-42.86
2012,7320,7,0.10,0,0.00
2011,6587,7,0.11,1,16.67
2010,6027,6,0.10,..,..
2009,5532,..,..,..,..

