Població resident a l'estranger per països. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d29&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,45,51.72,0.22
Sweden,7,8.05,0.98
Netherlands,6,6.90,0.24
Germany,6,6.90,0.06
Portugal,5,5.75,0.73
United Kingdom,5,5.75,0.07
Czech Republic,5,5.75,5.75
Resta de països,8,920,..
Total subcontinent,87,100.00,..

