Població resident a l'estranger per països. 2021
Lloc de residència:  África occidental
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c6&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;68;38,64;9,50
Gambia;38;21,59;3,37
Mali;24;13,64;14,81
Mauritania;17;9,66;5,03
Guinea;11;6,25;20,37
Nigeria;5;2,84;14,29
Cabo Verde;4;2,27;16,67
Resta de països;9;5,11;..
Total subcontinent;176;100,00;..

