Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d12&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;56;104;9,51;4,84
De 5 a 9 anys;61;63;124;11,33;5,77
De 10 a 14 anys;52;42;94;8,59;4,38
De 15 a 19 anys;29;39;68;6,22;3,17
De 20 a 24 anys;30;19;49;4,48;2,28
De 25 a 29 anys;25;35;60;5,48;2,79
De 30 a 34 anys;28;38;66;6,03;3,07
De 35 a 39 anys;34;40;74;6,76;3,45
De 40 a 44 anys;45;52;97;8,87;4,52
De 45 a 49 anys;49;38;87;7,95;4,05
De 50 a 54 anys;41;32;73;6,67;3,40
De 55 a 59 anys;22;20;42;3,84;1,96
De 60 a 64 anys;14;15;29;2,65;1,35
De 65 a 69 anys;20;16;36;3,29;1,68
De 70 a 74 anys;11;13;24;2,19;1,12
De 75 a 79 anys;8;10;18;1,65;0,84
De 80 a 84 anys;12;16;28;2,56;1,30
85 o més anys;5;16;21;1,92;0,98
Total;534;560;1094;100,00;50,93
%;48,81;51,19;100,00;;

