Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d03
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;10;16;1,52;0,49
De 5 a 9 anys;21;15;36;3,41;1,10
De 10 a 14 anys;22;31;53;5,02;1,62
De 15 a 19 anys;37;39;76;7,20;2,32
De 20 a 24 anys;41;34;75;7,10;2,29
De 25 a 29 anys;22;34;56;5,30;1,71
De 30 a 34 anys;30;27;57;5,40;1,74
De 35 a 39 anys;34;17;51;4,83;1,56
De 40 a 44 anys;32;30;62;5,87;1,90
De 45 a 49 anys;45;31;76;7,20;2,32
De 50 a 54 anys;37;42;79;7,48;2,42
De 55 a 59 anys;31;32;63;5,97;1,93
De 60 a 64 anys;37;30;67;6,34;2,05
De 65 a 69 anys;29;34;63;5,97;1,93
De 70 a 74 anys;27;32;59;5,59;1,80
De 75 a 79 anys;23;19;42;3,98;1,28
De 80 a 84 anys;14;15;29;2,75;0,89
85 o més anys;41;55;96;9,09;2,93
Total;529;527;1056;100,00;32,28
%;50,09;49,91;100,00;;

