Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d28&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;42;38,89;0,14
Xile;16;14,81;0,17
Bolívia;15;13,89;0,49
Veneçuela;11;10,19;0,10
Colòmbia;8;7,41;0,13
Equador;7;6,48;0,07
Brasil;6;5,56;0,05
Resta de països;3;2,78;..
Total subcontinent;108;100,00;..

