Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Suiza
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c8&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;22;39;5,32;0,43
De 5 a 9 anys;18;22;40;5,46;0,45
De 10 a 14 anys;20;20;40;5,46;0,45
De 15 a 19 anys;25;35;60;8,19;0,67
De 20 a 24 anys;32;25;57;7,78;0,63
De 25 a 29 anys;24;24;48;6,55;0,53
De 30 a 34 anys;24;35;59;8,05;0,66
De 35 a 39 anys;19;17;36;4,91;0,40
De 40 a 44 anys;46;29;75;10,23;0,83
De 45 a 49 anys;36;44;80;10,91;0,89
De 50 a 54 anys;31;29;60;8,19;0,67
De 55 a 59 anys;9;14;23;3,14;0,26
De 60 a 64 anys;13;6;19;2,59;0,21
De 65 a 69 anys;7;13;20;2,73;0,22
De 70 a 74 anys;6;12;18;2,46;0,20
De 75 a 79 anys;15;18;33;4,50;0,37
De 80 a 84 anys;8;11;19;2,59;0,21
85 o més anys;..;..;7;0,95;0,08
Total;354;379;733;100,00;8,16
%;48,29;51,71;100,00;;

