Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d22&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,431,48.65,1.00
Germany,164,18.51,0.65
United Kingdom,117,13.21,0.54
Belgium,74,8.35,0.69
Italy,27,3.05,0.51
Netherlands,17,1.92,0.34
Denmark,13,1.47,1.16
Ireland,9,1.02,0.65
Finland,8,0.90,1.79
Sweden,8,0.90,0.46
Slovakia,6,0.68,9.23
Resta de països,12,135,..
Total subcontinent,886,100.00,..

