Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c9&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;10;32;16,84;0,02
De 5 a 9 anys;16;13;29;15,26;0,02
De 10 a 14 anys;18;12;30;15,79;0,02
De 15 a 19 anys;11;8;19;10,00;0,01
De 20 a 24 anys;..;..;5;2,63;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;3,16;<0,01
De 35 a 39 anys;4;5;9;4,74;<0,01
De 40 a 44 anys;6;6;12;6,32;<0,01
De 45 a 49 anys;5;4;9;4,74;<0,01
De 50 a 54 anys;..;..;10;5,26;<0,01
De 55 a 59 anys;..;..;10;5,26;<0,01
De 60 a 64 anys;..;..;4;2,11;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;112;78;190;100,00;0,13
%;58,95;41,05;100,00;;

