Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Mexico
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=d10&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,4,3.51,0.07
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,6,6,12,10.53,0.21
De 25 a 29 anys,..,..,7,6.14,0.12
De 30 a 34 anys,6,4,10,8.77,0.17
De 35 a 39 anys,..,..,8,7.02,0.14
De 40 a 44 anys,5,8,13,11.40,0.22
De 45 a 49 anys,..,..,6,5.26,0.10
De 50 a 54 anys,..,..,6,5.26,0.10
De 55 a 59 anys,..,..,8,7.02,0.14
De 60 a 64 anys,4,6,10,8.77,0.17
De 65 a 69 anys,..,..,6,5.26,0.10
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,4.39,0.09
De 80 a 84 anys,..,..,5,4.39,0.09
85 o més anys,..,..,5,4.39,0.09
Total,59,55,114,100.00,1.97
%,51.75,48.25,100.00,,

