Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d32&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;131;19,58;0,25
Argentina;107;15,99;0,33
Andorra;54;8,07;0,33
Alemania;51;7,62;0,16
Reino Unido;49;7,32;0,15
Estados Unidos de América;48;7,17;0,19
Senegal;26;3,89;3,78
Bélgica;25;3,74;0,19
Bolívia;23;3,44;0,63
Suiza;15;2,24;0,08
México;15;2,24;0,08
Cuba;14;2,09;0,48
Australia;9;1,35;0,26
Brasil;8;1,20;0,06
Colombia;8;1,20;0,11
Italia;7;1,05;0,12
Países Bajos;7;1,05;0,12
Canada;7;1,05;0,22
Ecuador;7;1,05;0,07
Uruguay;7;1,05;0,17
Luxemburgo;6;0,90;0,57
Suecia;6;0,90;0,25
Japón;6;0,90;0,79
Mali;5;0,75;2,96
Marruecos;4;0,60;0,27
Venezuela;4;0,60;0,05
Qatar;4;0,60;1,33
Resta de països;16;2,39;..
Total;669;100,00;..

