Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d02&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;11;23;8,78;0,31
De 5 a 9 anys;11;8;19;7,25;0,26
De 10 a 14 anys;12;11;23;8,78;0,31
De 15 a 19 anys;8;9;17;6,49;0,23
De 20 a 24 anys;16;6;22;8,40;0,30
De 25 a 29 anys;11;15;26;9,92;0,35
De 30 a 34 anys;7;11;18;6,87;0,25
De 35 a 39 anys;13;7;20;7,63;0,27
De 40 a 44 anys;10;12;22;8,40;0,30
De 45 a 49 anys;7;13;20;7,63;0,27
De 50 a 54 anys;6;16;22;8,40;0,30
De 55 a 59 anys;4;5;9;3,44;0,12
De 60 a 64 anys;..;..;4;1,53;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,53;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;3,05;0,11
Total;128;134;262;100,00;3,57
%;48,85;51,15;100,00;;

