Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América Central
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c8&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1778;92;19,13;5,17
Vilanova i la Geltrú;2390;74;15,38;3,10
Sitges;1288;64;13,31;4,97
Vilafranca del Penedès;1462;60;12,47;4,10
Calafell;798;29;6,03;3,63
Vendrell, el;1160;24;4,99;2,07
Sant Pere de Ribes;621;21;4,37;3,38
Santa Margarida i els Monjos;198;13;2,70;6,57
Cubelles;242;10;2,08;4,13
Vilanova del Camí;224;8;1,66;3,57
Cunit;402;7;1,46;1,74
Sant Martí de Tous;42;6;1,25;14,29
Piera;140;6;1,25;4,29
Llacuna, la;38;5;1,04;13,16
Argençola;42;5;1,04;11,90
Òdena;52;4;0,83;7,69
Santa Margarida de Montbui;263;4;0,83;1,52
Arboç, l';155;4;0,83;2,58
Sant Sadurní d'Anoia;265;4;0,83;1,51
Granada, la;44;4;0,83;9,09
Resta de municipis;2161;37;7,69;0,00
Penedès;13765;481;100,00;3,49

