Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d34
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,44,87,6.94,1.51
De 5 a 9 anys,66,54,120,9.57,2.08
De 10 a 14 anys,54,43,97,7.74,1.68
De 15 a 19 anys,48,38,86,6.86,1.49
De 20 a 24 anys,50,49,99,7.89,1.71
De 25 a 29 anys,50,47,97,7.74,1.68
De 30 a 34 anys,79,40,119,9.49,2.06
De 35 a 39 anys,55,33,88,7.02,1.52
De 40 a 44 anys,49,44,93,7.42,1.61
De 45 a 49 anys,65,42,107,8.53,1.85
De 50 a 54 anys,44,39,83,6.62,1.44
De 55 a 59 anys,34,24,58,4.63,1.00
De 60 a 64 anys,21,16,37,2.95,0.64
De 65 a 69 anys,19,9,28,2.23,0.48
De 70 a 74 anys,13,7,20,1.59,0.35
De 75 a 79 anys,4,7,11,0.88,0.19
De 80 a 84 anys,..,..,7,0.56,0.12
85 o més anys,6,11,17,1.36,0.29
Total,702,552,1254,100.00,21.70
%,55.98,44.02,100.00,,

