Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d351&res=d40&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3751;187;45,17;4,99
Terrassa;3308;119;28,74;3,60
Cerdanyola del Vallès;555;27;6,52;4,86
Sant Cugat del Vallès;1197;21;5,07;1,75
Rubí;685;15;3,62;2,19
Santa Perpètua de Mogoda;155;11;2,66;7,10
Ripollet;207;6;1,45;2,90
Matadepera;103;5;1,21;4,85
Castellar del Vallès;183;5;1,21;2,73
Montcada i Reixac;200;5;1,21;2,50
Sant Quirze del Vallès;132;4;0,97;3,03
Barberà del Vallès;175;4;0,97;2,29
Resta de municipis;354;5;1,21;0,00
Vallès Occidental;11005;414;100,00;3,76

