Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,60329,32.86,37.40
Terrassa,7440,4394,2.39,59.06
Badalona,7034,4264,2.32,60.62
Tarragona,6484,3905,2.13,60.23
Sabadell,7209,3858,2.10,53.52
"Hospitalet de Llobregat, l'",8018,3832,2.09,47.79
Lleida,6240,3641,1.98,58.35
Girona,5928,3593,1.96,60.61
"Seu d'Urgell, la",3673,3434,1.87,93.49
Santa Coloma de Gramenet,4020,2818,1.53,70.10
Manresa,3833,2708,1.47,70.65
Reus,3898,2669,1.45,68.47
Mataró,4105,2379,1.30,57.95
Granollers,3253,2025,1.10,62.25
Vic,2507,2016,1.10,80.41
Figueres,2569,1903,1.04,74.08
Salt,1944,1663,0.91,85.55
Sant Cugat del Vallès,2949,1603,0.87,54.36
Vilanova i la Geltrú,2484,1469,0.80,59.14
Tortosa,1831,1336,0.73,72.97
Cornellà de Llobregat,2147,1301,0.71,60.60
Manlleu,1422,1290,0.70,90.72
Sant Boi de Llobregat,1711,1196,0.65,69.90
Castelldefels,2167,1191,0.65,54.96
Igualada,1849,1184,0.64,64.03
Blanes,1751,1121,0.61,64.02
Olot,1564,1086,0.59,69.44
Palafrugell,1315,1072,0.58,81.52
Mollet del Vallès,1857,1025,0.56,55.20
Roses,1192,999,0.54,83.81
Vilafranca del Penedès,1576,998,0.54,63.32
Rubí,1887,957,0.52,50.72
"Vendrell, el",1227,932,0.51,75.96
Lloret de Mar,1339,852,0.46,63.63
Cambrils,1180,850,0.46,72.03
Sant Feliu de Guíxols,1178,846,0.46,71.82
Viladecans,1178,841,0.46,71.39
Martorell,1217,792,0.43,65.08
Esplugues de Llobregat,1447,789,0.43,54.53
"Prat de Llobregat, el",1240,763,0.42,61.53
Gavà,1194,746,0.41,62.48
Cerdanyola del Vallès,1257,684,0.37,54.42
Sitges,1346,662,0.36,49.18
Salou,996,630,0.34,63.25
Pineda de Mar,914,628,0.34,68.71
Palamós,879,626,0.34,71.22
Calella,1037,601,0.33,57.96
Calafell,839,600,0.33,71.51
Premià de Mar,1017,547,0.30,53.79
Sant Feliu de Llobregat,953,538,0.29,56.45
Torredembarra,683,512,0.28,74.96
Solsona,570,490,0.27,85.96
Berga,630,486,0.26,77.14
Puigcerdà,646,486,0.26,75.23
Amposta,716,483,0.26,67.46
"Bisbal d'Empordà, la",617,472,0.26,76.50
Tàrrega,629,468,0.25,74.40
Montornès del Vallès,537,465,0.25,86.59
Valls,746,461,0.25,61.80
"Escala, l'",563,461,0.25,81.88
Montcada i Reixac,651,452,0.25,69.43
Ripollet,716,444,0.24,62.01
Sant Pere de Ribes,672,441,0.24,65.62
Olesa de Montserrat,595,432,0.24,72.61
Torelló,499,425,0.23,85.17
Canovelles,590,419,0.23,71.02
Balaguer,787,419,0.23,53.24
Sant Andreu de la Barca,636,417,0.23,65.57
Calonge i Sant Antoni,478,400,0.22,83.68
Sant Joan Despí,622,398,0.22,63.99
Castelló d'Empúries,446,392,0.21,87.89
Torroella de Montgrí,494,392,0.21,79.35
Vila-seca,520,389,0.21,74.81
Sant Just Desvern,596,373,0.20,62.58
Sant Adrià de Besòs,656,372,0.20,56.71
Banyoles,539,369,0.20,68.46
Arenys de Mar,596,368,0.20,61.74
Malgrat de Mar,550,366,0.20,66.55
Esparreguera,544,363,0.20,66.73
Cunit,418,343,0.19,82.06
Mont-roig del Camp,394,340,0.19,86.29
Sant Celoni,505,337,0.18,66.73
"Masnou, el",642,331,0.18,51.56
"Castell d'Aro, Platja d'Aro i s'Agaró",428,330,0.18,77.10
Molins de Rei,555,322,0.18,58.02
"Ametlla de Mar, l'",370,308,0.17,83.24
Llagostera,399,302,0.16,75.69
Santa Coloma de Farners,423,296,0.16,69.98
Santa Perpètua de Mogoda,454,288,0.16,63.44
Sant Vicenç dels Horts,426,288,0.16,67.61
Barberà del Vallès,440,278,0.15,63.18
Mollerussa,472,276,0.15,58.47
"Ràpita, la",326,276,0.15,84.66
Canet de Mar,524,275,0.15,52.48
Vilassar de Mar,521,275,0.15,52.78
"Jonquera, la",322,271,0.15,84.16
"Franqueses del Vallès, les",392,270,0.15,68.88
Santa Margarida de Montbui,269,239,0.13,88.85
Ripoll,371,238,0.13,64.15
Cardedeu,376,224,0.12,59.57
Vielha e Mijaran,300,224,0.12,74.67
Sallent,323,221,0.12,68.42
"Garriga, la",393,218,0.12,55.47
Llançà,262,215,0.12,82.06
Sant Quirze del Vallès,340,214,0.12,62.94
Roda de Ter,234,207,0.11,88.46
Sant Vicenç de Castellet,304,205,0.11,67.43
"Llagosta, la",316,198,0.11,62.66
Caldes de Montbui,472,197,0.11,41.74
Vilanova del Camí,228,192,0.10,84.21
Tremp,480,188,0.10,39.17
Cervera,285,187,0.10,65.61
Agramunt,284,184,0.10,64.79
Parets del Vallès,292,184,0.10,63.01
Castellar del Vallès,362,181,0.10,50.00
Vallirana,239,177,0.10,74.06
Tordera,268,175,0.10,65.30
Abrera,256,174,0.09,67.97
Alella,318,174,0.09,54.72
Anglès,206,174,0.09,84.47
Roda de Berà,217,171,0.09,78.80
Alcanar,209,167,0.09,79.90
Tossa de Mar,222,164,0.09,73.87
Cassà de la Selva,365,158,0.09,43.29
Vandellòs i l'Hospitalet de l'Infant,227,157,0.09,69.16
Corbera de Llobregat,287,155,0.08,54.01
Cubelles,260,155,0.08,59.62
Sant Sadurní d'Anoia,270,154,0.08,57.04
"Pobla de Segur, la",226,153,0.08,67.70
Montgat,279,152,0.08,54.48
Matadepera,250,148,0.08,59.20
Móra d'Ebre,202,145,0.08,71.78
Santa Margarida i els Monjos,206,143,0.08,69.42
Premià de Dalt,248,142,0.08,57.26
"Valls de Valira, les",149,142,0.08,95.30
Montferrer i Castellbò,154,142,0.08,92.21
Vidreres,172,141,0.08,81.98
"Arboç, l'",163,140,0.08,85.89
Roquetes,177,138,0.08,77.97
Ribera d'Urgellet,155,138,0.08,89.03
Santa Cristina d'Aro,200,137,0.07,68.50
Súria,182,132,0.07,72.53
Sant Pol de Mar,211,131,0.07,62.09
Organyà,148,130,0.07,87.84
Calaf,154,128,0.07,83.12
Argentona,221,124,0.07,56.11
Sant Andreu de Llavaneres,268,123,0.07,45.90
Llinars del Vallès,203,122,0.07,60.10
Altafulla,161,119,0.06,73.91
Gelida,167,119,0.06,71.26
Ulldecona,188,116,0.06,61.70
Cardona,203,114,0.06,56.16
Begur,168,114,0.06,67.86
Riudoms,199,113,0.06,56.78
Palau-solità i Plegamans,182,112,0.06,61.54
Almacelles,168,111,0.06,66.07
Sant Joan de Vilatorrada,159,109,0.06,68.55
Deltebre,153,109,0.06,71.24
Santa Maria de Palautordera,175,107,0.06,61.14
Cervelló,197,107,0.06,54.31
Navàs,146,106,0.06,72.60
Pallejà,184,106,0.06,57.61
Creixell,124,106,0.06,85.48
Tona,184,104,0.06,56.52
Sant Fruitós de Bages,169,104,0.06,61.54
"Ampolla, l'",112,102,0.06,91.07
Lliçà d'Amunt,151,100,0.05,66.23
Arenys de Munt,165,100,0.05,60.61
Montblanc,238,98,0.05,41.18
Tiana,175,98,0.05,56.00
Piera,154,98,0.05,63.64
Teià,148,97,0.05,65.54
"Ametlla del Vallès, l'",187,96,0.05,51.34
Constantí,125,96,0.05,76.80
Centelles,131,94,0.05,71.76
"Borges Blanques, les",168,94,0.05,55.95
Alcover,173,91,0.05,52.60
Montmeló,137,91,0.05,66.42
Puig-reig,138,89,0.05,64.49
Bellpuig,174,88,0.05,50.57
"Roca del Vallès, la",140,88,0.05,62.86
Cabrils,165,88,0.05,53.33
Sant Fost de Campsentelles,113,86,0.05,76.11
Badia del Vallès,110,85,0.05,77.27
Castellbisbal,147,85,0.05,57.82
"Sénia, la",115,84,0.05,73.04
Ponts,113,82,0.04,72.57
Artesa de Segre,226,82,0.04,36.28
Sant Hilari Sacalm,112,82,0.04,73.21
Taradell,138,81,0.04,58.70
Portbou,120,81,0.04,67.50
Linyola,131,81,0.04,61.83
Begues,157,81,0.04,51.59
Monistrol de Montserrat,111,79,0.04,71.17
Cadaqués,164,79,0.04,48.17
Sant Vicenç de Montalt,121,79,0.04,65.29
Arbúcies,232,79,0.04,34.05
Sant Feliu de Codines,173,78,0.04,45.09
Vilassar de Dalt,186,75,0.04,40.32
"Aldea, l'",86,74,0.04,86.05
Llívia,87,74,0.04,85.06
Sant Pere Pescador,97,73,0.04,75.26
Sant Joan de les Abadesses,104,73,0.04,70.19
Oliana,87,72,0.04,82.76
Caldes de Malavella,103,70,0.04,67.96
Bigues i Riells del Fai,117,70,0.04,59.83
Flix,180,69,0.04,38.33
Alcarràs,113,68,0.04,60.18
Bellver de Cerdanya,103,68,0.04,66.02
Sant Antoni de Vilamajor,100,67,0.04,67.00
Moià,128,67,0.04,52.34
Sant Esteve Sesrovires,118,67,0.04,56.78
Santa Bàrbara,79,66,0.04,83.54
Falset,130,66,0.04,50.77
Palafolls,132,65,0.04,49.24
Alguaire,92,65,0.04,70.65
Sant Julià del Llor i Bonmatí,70,65,0.04,92.86
Gironella,109,64,0.03,58.72
Castellbell i el Vilar,133,64,0.03,48.12
Navarcles,122,64,0.03,52.46
Les,69,64,0.03,92.75
Alàs i Cerc,74,64,0.03,86.49
"Perelló, el",104,63,0.03,60.58
"Papiol, el",110,63,0.03,57.27
Guissona,125,63,0.03,50.40
Sant Hipòlit de Voltregà,90,63,0.03,70.00
Martorelles,95,62,0.03,65.26
Sant Gregori,77,62,0.03,80.52
Coll de Nargó,76,62,0.03,81.58
Balsareny,102,61,0.03,59.80
Santa Coloma de Cervelló,108,61,0.03,56.48
Sils,85,61,0.03,71.76
Celrà,103,61,0.03,59.22
Gandesa,117,60,0.03,51.28
Cabrera de Mar,99,60,0.03,60.61
Agullana,93,58,0.03,62.37
Viladecavalls,91,58,0.03,63.74
Sentmenat,120,58,0.03,48.33
Santa Coloma de Queralt,81,58,0.03,71.60
Caldes d'Estrac,124,58,0.03,46.77
"Selva del Camp, la",78,57,0.03,73.08
"Cellera de Ter, la",117,57,0.03,48.72
Hostalric,89,56,0.03,62.92
Santpedor,75,55,0.03,73.33
Torregrossa,69,54,0.03,78.26
Alfarràs,98,53,0.03,54.08
Maçanet de la Selva,82,52,0.03,63.41
"Pobla de Montornès, la",60,52,0.03,86.67
Masquefa,104,52,0.03,50.00
Santa Oliva,64,52,0.03,81.25
Sant Bartomeu del Grau,56,51,0.03,91.07
"Espluga de Francolí, l'",110,50,0.03,45.45
Prats de Lluçanès,63,49,0.03,77.78
"Pont de Suert, el",98,49,0.03,50.00
"Guingueta d'Àneu, la",52,49,0.03,94.23
Collbató,68,48,0.03,70.59
Bossòst,61,48,0.03,78.69
"Valls d'Aguilar, les",58,48,0.03,82.76
Artés,112,47,0.03,41.96
Sant Pere de Torelló,55,47,0.03,85.45
"Port de la Selva, el",153,47,0.03,30.72
"Granja d'Escarp, la",69,47,0.03,68.12
Almenar,116,47,0.03,40.52
Sant Boi de Lluçanès,53,46,0.03,86.79
Camarles,50,46,0.03,92.00
Móra la Nova,61,46,0.03,75.41
Alpicat,78,46,0.03,58.97
Campdevànol,50,46,0.03,92.00
Camprodon,90,45,0.02,50.00
"Morell, el",58,44,0.02,75.86
Sort,112,44,0.02,39.29
Garriguella,72,43,0.02,59.72
Juneda,95,43,0.02,45.26
Sarrià de Ter,72,43,0.02,59.72
Capellades,147,43,0.02,29.25
Santa Eulàlia de Ronçana,93,42,0.02,45.16
Bellvís,130,42,0.02,32.31
Santa Susanna,61,42,0.02,68.85
Avinyó,56,41,0.02,73.21
Pals,64,41,0.02,64.06
Sant Quirze de Besora,46,40,0.02,86.96
Sant Jaume d'Enveja,45,40,0.02,88.89
"Torre de Cabdella, la",65,40,0.02,61.54
Torrelles de Llobregat,82,39,0.02,47.56
Vilajuïga,88,38,0.02,43.18
Callús,86,38,0.02,44.19
Sant Vicenç de Torelló,44,38,0.02,86.36
Sarral,124,38,0.02,30.65
Dosrius,56,38,0.02,67.86
Vilafant,47,37,0.02,78.72
Sant Miquel de Fluvià,42,37,0.02,88.10
Darnius,63,37,0.02,58.73
Mont-ras,63,37,0.02,58.73
Ribes de Freser,67,37,0.02,55.22
Montellà i Martinet,39,37,0.02,94.87
Alt Àneu,43,37,0.02,86.05
"Masies de Voltregà, les",54,36,0.02,66.67
Banyeres del Penedès,41,36,0.02,87.80
Bagà,55,35,0.02,63.64
Figaró-Montmany,39,35,0.02,89.74
Sant Pere de Vilamajor,50,35,0.02,70.00
Polinyà,47,35,0.02,74.47
Ullà,39,35,0.02,89.74
"Canonja, la",40,35,0.02,87.50
Godall,39,34,0.02,87.18
Sant Cebrià de Vallalta,59,34,0.02,57.63
Alp,53,34,0.02,64.15
Canyelles,61,34,0.02,55.74
Peralada,56,33,0.02,58.93
Bellvei,43,33,0.02,76.74
Llavorsí,43,33,0.02,76.74
Maçanet de Cabrenys,42,32,0.02,76.19
Seva,44,32,0.02,72.73
Bescanó,71,32,0.02,45.07
Breda,46,32,0.02,69.57
"Catllar, el",62,32,0.02,51.61
Llorenç del Penedès,58,32,0.02,55.17
Sant Pere de Riudebitlles,48,32,0.02,66.67
"Pont de Bar, el",42,32,0.02,76.19
Ventalló,45,31,0.02,68.89
Sant Joan les Fonts,59,31,0.02,52.54
Castellterçol,95,31,0.02,32.63
"Granadella, la",42,31,0.02,73.81
Verges,42,31,0.02,73.81
Vilobí d'Onyar,49,31,0.02,63.27
Isona i Conca Dellà,176,31,0.02,17.61
"Bisbal del Penedès, la",40,31,0.02,77.50
Solivella,46,30,0.02,65.22
Quart,44,30,0.02,68.18
Tivissa,44,30,0.02,68.18
Aitona,40,30,0.02,75.00
Sant Julià de Vilatorta,53,29,0.02,54.72
Balenyà,53,29,0.02,54.72
Capmany,42,29,0.02,69.05
Arbeca,46,29,0.02,63.04
Golmés,56,29,0.02,51.79
Porqueres,50,29,0.02,58.00
Torrefarrera,43,29,0.02,67.44
Alcoletge,44,29,0.02,65.91
Subirats,63,29,0.02,46.03
Aiguafreda,53,28,0.02,52.83
Palau-saverdera,31,28,0.02,90.32
Sant Climent de Llobregat,45,28,0.02,62.22
Seròs,61,28,0.02,45.90
Òdena,55,28,0.02,50.91
Naut Aran,41,28,0.02,68.29
Sant Martí Sarroca,53,28,0.02,52.83
"Granada, la",47,28,0.02,59.57
Vall de Cardós,31,28,0.02,90.32
"Vall d'en Bas, la",33,27,0.01,81.82
Lliçà de Vall,55,27,0.01,49.09
Vacarisses,74,27,0.01,36.49
Térmens,56,27,0.01,48.21
Cubells,112,27,0.01,24.11
"Bruc, el",77,27,0.01,35.06
Avinyonet del Penedès,38,27,0.01,71.05
Sant Quintí de Mediona,81,27,0.01,33.33
Fornells de la Selva,30,26,0.01,86.67
Sant Julià de Ramis,42,26,0.01,61.90
Camarasa,119,26,0.01,21.85
Esterri d'Àneu,33,26,0.01,78.79
Sant Feliu de Pallerols,51,25,0.01,49.02
Castellfollit de la Roca,36,25,0.01,69.44
Gurb,47,25,0.01,53.19
Xerta,54,25,0.01,46.30
Lles de Cerdanya,26,25,0.01,96.15
Albinyana,36,25,0.01,69.44
Sant Llorenç d'Hortons,43,25,0.01,58.14
Olivella,48,25,0.01,52.08
Fígols i Alinyà,27,25,0.01,92.59
"Planes d'Hostoles, les",33,24,0.01,72.73
Bordils,35,24,0.01,68.57
Bellcaire d'Urgell,80,24,0.01,30.00
Cornellà del Terri,46,24,0.01,52.17
Cabó,24,24,0.01,100.00
"Vansa i Fórnols, la",27,24,0.01,88.89
Vallromanes,46,23,0.01,50.00
Vilanova del Vallès,41,23,0.01,56.10
Llers,45,23,0.01,51.11
Alforja,43,23,0.01,53.49
Ivars d'Urgell,58,23,0.01,39.66
Riells i Viabrea,32,23,0.01,71.88
"Hostalets de Pierola, els",44,23,0.01,52.27
Bausen,28,23,0.01,82.14
Sant Feliu Sasserra,25,23,0.01,92.00
Anglesola,39,22,0.01,56.41
Sant Climent Sescebes,24,22,0.01,91.67
Cabanes,25,22,0.01,88.00
Montbrió del Camp,37,22,0.01,59.46
"Torre de l'Espanyol, la",48,22,0.01,45.83
"Montmell, el",30,22,0.01,73.33
Torrelles de Foix,29,22,0.01,75.86
Rialp,31,22,0.01,70.97
Vallmoll,26,21,0.01,80.77
Cantallops,23,21,0.01,91.30
Cercs,38,21,0.01,55.26
Viladrau,41,21,0.01,51.22
Folgueroles,30,21,0.01,70.00
"Estany, l'",77,21,0.01,27.27
Flaçà,22,21,0.01,95.45
Vilanova de Bellpuig,28,21,0.01,75.00
Amer,43,21,0.01,48.84
Vilallonga del Camp,37,21,0.01,56.76
Cànoves i Samalús,38,21,0.01,55.26
"Pobla de Claramunt, la",49,21,0.01,42.86
"Vall de Boí, la",28,21,0.01,75.00
Farrera,28,21,0.01,75.00
Castellserà,52,20,0.01,38.46
"Pobla de Lillet, la",42,20,0.01,47.62
Benissanet,47,20,0.01,42.55
Rosselló,37,20,0.01,54.05
Vilamòs,20,20,0.01,100.00
Olèrdola,46,20,0.01,43.48
Soriguera,30,20,0.01,66.67
Puigpelat,19,19,0.01,100.00
Lladó,23,19,0.01,82.61
Besalú,43,19,0.01,44.19
Navata,24,19,0.01,79.17
Colera,20,19,0.01,95.00
Castellvell del Camp,26,19,0.01,73.08
Miravet,20,19,0.01,95.00
Albatàrrec,34,19,0.01,55.88
Vilanova de la Barca,24,19,0.01,79.17
"Pallaresos, els",31,19,0.01,61.29
Mediona,55,19,0.01,34.55
Alins,22,19,0.01,86.36
Horta de Sant Joan,35,18,<0.01,51.43
Guardiola de Berguedà,26,18,<0.01,69.23
Sant Esteve de Palautordera,35,18,<0.01,51.43
Montesquiu,27,18,<0.01,66.67
Avinyonet de Puigventós,34,18,<0.01,52.94
Bellcaire d'Empordà,23,18,<0.01,78.26
Ascó,38,18,<0.01,47.37
Riudarenes,25,18,<0.01,72.00
"Riera de Gaià, la",25,18,<0.01,72.00
"Pobla de Mafumet, la",39,18,<0.01,46.15
Vallbona d'Anoia,31,18,<0.01,58.06
"Bòrdes, Es",20,18,<0.01,90.00
"Pla del Penedès, el",32,18,<0.01,56.25
Arsèguel,18,18,<0.01,100.00
Corbera d'Ebre,28,17,<0.01,60.71
Vilabella,25,17,<0.01,68.00
Borrassà,31,17,<0.01,54.84
"Borges del Camp, les",26,17,<0.01,65.38
Castelldans,26,17,<0.01,65.38
Aldover,36,17,<0.01,47.22
"Palma de Cervelló, la",35,17,<0.01,48.57
"Secuita, la",40,17,<0.01,42.50
Sant Martí de Tous,43,17,<0.01,39.53
Sant Jaume dels Domenys,22,17,<0.01,77.27
Tornabous,26,16,<0.01,61.54
"Fuliola, la",24,16,<0.01,66.67
"Riba, la",34,16,<0.01,47.06
Avià,35,16,<0.01,45.71
Castellgalí,24,16,<0.01,66.67
"Pont de Vilomara i Rocafort, el",37,16,<0.01,43.24
Fonollosa,26,16,<0.01,61.54
"Esquirol, l'",35,16,<0.01,45.71
"Saus, Camallera i Llampaies",36,16,<0.01,44.44
Almoster,19,16,<0.01,84.21
Menàrguens,101,16,<0.01,15.84
Riba-roja d'Ebre,53,16,<0.01,30.19
Soses,27,16,<0.01,59.26
Torres de Segre,69,16,<0.01,23.19
Guils de Cerdanya,18,16,<0.01,88.89
Jorba,23,16,<0.01,69.57
Bonastre,18,16,<0.01,88.89
Baix Pallars,68,16,<0.01,23.53
Batea,21,15,<0.01,71.43
Verdú,58,15,<0.01,25.86
Vilamalla,16,15,<0.01,93.75
Santa Pau,17,15,<0.01,88.24
Calldetenes,23,15,<0.01,65.22
"Palau d'Anglesola, el",30,15,<0.01,50.00
Miralcamp,24,15,<0.01,62.50
Sant Iscle de Vallalta,38,15,<0.01,39.47
Benavent de Segrià,18,15,<0.01,83.33
Artesa de Lleida,24,15,<0.01,62.50
Fontanals de Cerdanya,18,15,<0.01,83.33
Ger,21,15,<0.01,71.43
Argençola,45,15,<0.01,33.33
"Torre de Claramunt, la",38,15,<0.01,39.47
"Pla de Santa Maria, el",50,14,<0.01,28.00
Aiguamúrcia,30,14,<0.01,46.67
"Vall de Bianya, la",18,14,<0.01,77.78
Sant Salvador de Guardiola,24,14,<0.01,58.33
Ullastrell,19,14,<0.01,73.68
Sant Llorenç Savall,31,14,<0.01,45.16
"Armentera, l'",17,14,<0.01,82.35
Prades,26,14,<0.01,53.85
Blancafort,64,14,<0.01,21.88
Vilablareix,19,14,<0.01,73.68
Forallac,21,14,<0.01,66.67
Preixens,16,14,<0.01,87.50
Bell-lloc d'Urgell,38,14,<0.01,36.84
"Figuera, la",29,14,<0.01,48.28
Porrera,39,14,<0.01,35.90
"Molar, el",17,14,<0.01,82.35
Torrebesses,16,14,<0.01,87.50
Corbins,19,14,<0.01,73.68
Salàs de Pallars,59,14,<0.01,23.73
Vilobí del Penedès,29,14,<0.01,48.28
Estamariu,14,14,<0.01,100.00
Peramola,22,14,<0.01,63.64
Tírvia,20,14,<0.01,70.00
Arnes,27,13,<0.01,48.15
Vila-rodona,69,13,<0.01,18.84
Bràfim,21,13,<0.01,61.90
Espolla,28,13,<0.01,46.43
Tortellà,18,13,<0.01,72.22
Gualba,30,13,<0.01,43.33
"Selva de Mar, la",18,13,<0.01,72.22
Vilaplana,18,13,<0.01,72.22
Riudecols,21,13,<0.01,61.90
Cervià de les Garrigues,26,13,<0.01,50.00
Freginals,13,13,<0.01,100.00
Vallfogona de Balaguer,88,13,<0.01,14.77
"Baronia de Rialb, la",25,13,<0.01,52.00
Ulldemolins,22,13,<0.01,59.09
Sant Guim de Freixenet,32,13,<0.01,40.62
Sant Llorenç de Morunys,27,13,<0.01,48.15
Molló,16,13,<0.01,81.25
Massanes,19,13,<0.01,68.42
Perafort,18,13,<0.01,72.22
"Llacuna, la",46,13,<0.01,28.26
Torà,37,13,<0.01,35.14
Font-rubí,29,13,<0.01,44.83
Bot,16,12,<0.01,75.00
"Pont d'Armentera, el",26,12,<0.01,46.15
Cabra del Camp,22,12,<0.01,54.55
Argelaguer,23,12,<0.01,52.17
Sant Aniol de Finestres,13,12,<0.01,92.31
Aguilar de Segarra,24,12,<0.01,50.00
Fortià,14,12,<0.01,85.71
Paüls,13,12,<0.01,92.31
"Tallada d'Empordà, la",18,12,<0.01,66.67
Ivars de Noguera,25,12,<0.01,48.00
Àger,145,12,<0.01,8.28
"Alamús, els",24,12,<0.01,50.00
Planoles,15,12,<0.01,80.00
Bolvir,13,12,<0.01,92.31
Prullans,25,12,<0.01,48.00
Canejan,13,12,<0.01,92.31
Gavet de la Conca,48,12,<0.01,25.00
Osor,27,12,<0.01,44.44
Castellví de la Marca,32,12,<0.01,37.50
Conca de Dalt,34,12,<0.01,35.29
Vilabertran,15,11,<0.01,73.33
Vallgorguina,23,11,<0.01,47.83
Santa Eugènia de Berga,18,11,<0.01,61.11
Santa Eulàlia de Riuprimer,13,11,<0.01,84.62
Vimbodí i Poblet,20,11,<0.01,55.00
"Pobla de Cérvoles, la",22,11,<0.01,50.00
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,11,<0.01,78.57
Fontcoberta,13,11,<0.01,84.62
Vinebre,13,11,<0.01,84.62
Ginestar,21,11,<0.01,52.38
Olius,21,11,<0.01,52.38
Sant Pau de Segúries,15,11,<0.01,73.33
Maials,48,11,<0.01,22.92
Llardecans,49,11,<0.01,22.45
Castellolí,32,11,<0.01,34.38
Vilaller,15,11,<0.01,73.33
Bassella,21,11,<0.01,52.38
"Fatarella, la",22,10,<0.01,45.45
Vila-sacra,17,10,<0.01,58.82
Beuda,13,10,<0.01,76.92
Sant Martí de Centelles,19,10,<0.01,52.63
Pau,18,10,<0.01,55.56
Biure,10,10,<0.01,100.00
Maspujols,16,10,<0.01,62.50
Botarell,14,10,<0.01,71.43
Vinyols i els Arcs,14,10,<0.01,71.43
Riudecanyes,13,10,<0.01,76.92
Pratdip,17,10,<0.01,58.82
Tivenys,10,10,<0.01,100.00
Vilanova de Meià,113,10,<0.01,8.85
Penelles,20,10,<0.01,50.00
"Sentiu de Sió, la",31,10,<0.01,32.26
Albesa,35,10,<0.01,28.57
Castellnou de Seana,15,10,<0.01,66.67
Torrefeta i Florejacs,24,10,<0.01,41.67
Vilanova de Segrià,13,10,<0.01,76.92
Puigverd de Lleida,32,10,<0.01,31.25
Almatret,50,10,<0.01,20.00
Fogars de la Selva,28,10,<0.01,35.71
Riudellots de la Selva,17,10,<0.01,58.82
Rodonyà,46,10,<0.01,21.74
Castellet i la Gornal,19,10,<0.01,52.63
Torrelavit,42,10,<0.01,23.81
Albanyà,10,9,<0.01,90.00
Casserres,15,9,<0.01,60.00
Olvan,10,9,<0.01,90.00
"Prats de Rei, els",13,9,<0.01,69.23
Sant Quirze Safaja,13,9,<0.01,69.23
Duesaigües,42,9,<0.01,21.43
Vilanova d'Escornalbou,11,9,<0.01,81.82
Madremanya,14,9,<0.01,64.29
Corçà,15,9,<0.01,60.00
Albons,14,9,<0.01,64.29
Barbens,12,9,<0.01,75.00
Castellví de Rosanes,16,9,<0.01,56.25
Capçanes,13,9,<0.01,69.23
Bellmunt del Priorat,16,9,<0.01,56.25
Rasquera,16,9,<0.01,56.25
"Plans de Sió, els",25,9,<0.01,36.00
Arres,10,9,<0.01,90.00
Masllorenç,20,9,<0.01,45.00
Abella de la Conca,61,9,<0.01,14.75
Sant Cugat Sesgarrigues,16,9,<0.01,56.25
Cava,10,9,<0.01,90.00
"Preses, les",19,8,<0.01,42.11
Castellcir,8,8,<0.01,100.00
Monistrol de Calders,16,8,<0.01,50.00
Sant Llorenç de la Muga,9,8,<0.01,88.89
Vinaixa,12,8,<0.01,66.67
Llambilles,8,8,<0.01,100.00
Benifallet,9,8,<0.01,88.89
Vila-sana,8,8,<0.01,100.00
Sidamon,13,8,<0.01,61.54
Fondarella,14,8,<0.01,57.14
Vilademuls,23,8,<0.01,34.78
"Masroig, el",25,8,<0.01,32.00
"Llosses, les",12,8,<0.01,66.67
Talarn,32,8,<0.01,25.00
Carme,70,8,<0.01,11.43
Cabrera d'Anoia,18,8,<0.01,44.44
Sant Martí d'Albars,14,8,<0.01,57.14
Pontons,15,8,<0.01,53.33
Olesa de Bonesvalls,34,8,<0.01,23.53
Espot,9,8,<0.01,88.89
"Pinell de Brai, el",10,7,<0.01,70.00
Sant Martí de Riucorb,20,7,<0.01,35.00
Nulles,10,7,<0.01,70.00
Mont-ral,9,7,<0.01,77.78
Rabós,7,7,<0.01,100.00
Cabanelles,17,7,<0.01,41.18
Bàscara,17,7,<0.01,41.18
Sant Jaume de Llierca,13,7,<0.01,53.85
Mieres,9,7,<0.01,77.78
Montagut i Oix,8,7,<0.01,87.50
Castellar de n'Hug,15,7,<0.01,46.67
Santa Maria de Martorelles,9,7,<0.01,77.78
Gallifa,8,7,<0.01,87.50
Calonge de Segarra,13,7,<0.01,53.85
Calders,36,7,<0.01,19.44
Boadella i les Escaules,9,7,<0.01,77.78
Pontós,7,7,<0.01,100.00
Pont de Molins,8,7,<0.01,87.50
Ordis,11,7,<0.01,63.64
"Vilosell, el",17,7,<0.01,41.18
"Albi, l'",19,7,<0.01,36.84
Regencós,10,7,<0.01,70.00
Gualta,12,7,<0.01,58.33
Sant Jordi Desvalls,11,7,<0.01,63.64
Os de Balaguer,98,7,<0.01,7.14
Montgai,51,7,<0.01,13.73
Serinyà,10,7,<0.01,70.00
Sanaüja,14,7,<0.01,50.00
"Oluges, les",12,7,<0.01,58.33
Gimenells i el Pla de la Font,10,7,<0.01,70.00
"Portella, la",38,7,<0.01,18.42
