Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d11&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,10,15,7.32,0.12
De 5 a 9 anys,7,6,13,6.34,0.10
De 10 a 14 anys,11,16,27,13.17,0.21
De 15 a 19 anys,7,11,18,8.78,0.14
De 20 a 24 anys,8,10,18,8.78,0.14
De 25 a 29 anys,8,5,13,6.34,0.10
De 30 a 34 anys,..,..,6,2.93,0.05
De 35 a 39 anys,4,5,9,4.39,0.07
De 40 a 44 anys,9,6,15,7.32,0.12
De 45 a 49 anys,..,..,11,5.37,0.09
De 50 a 54 anys,5,6,11,5.37,0.09
De 55 a 59 anys,10,5,15,7.32,0.12
De 60 a 64 anys,..,..,8,3.90,0.06
De 65 a 69 anys,..,..,6,2.93,0.05
De 70 a 74 anys,4,5,9,4.39,0.07
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,2.93,0.05
Total,102,103,205,100.00,1.61
%,49.76,50.24,100.00,,

