Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Filipinas
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d409&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;10;22;3,59;0,01
De 5 a 9 anys;19;27;46;7,52;0,03
De 10 a 14 anys;21;31;52;8,50;0,03
De 15 a 19 anys;32;24;56;9,15;0,04
De 20 a 24 anys;35;38;73;11,93;0,05
De 25 a 29 anys;17;16;33;5,39;0,02
De 30 a 34 anys;12;13;25;4,08;0,02
De 35 a 39 anys;14;15;29;4,74;0,02
De 40 a 44 anys;16;14;30;4,90;0,02
De 45 a 49 anys;17;13;30;4,90;0,02
De 50 a 54 anys;19;11;30;4,90;0,02
De 55 a 59 anys;9;13;22;3,59;0,01
De 60 a 64 anys;17;18;35;5,72;0,02
De 65 a 69 anys;5;16;21;3,43;0,01
De 70 a 74 anys;12;35;47;7,68;0,03
De 75 a 79 anys;8;21;29;4,74;0,02
De 80 a 84 anys;..;..;18;2,94;0,01
85 o més anys;7;7;14;2,29;<0,01
Total;275;337;612;100,00;0,41
%;44,93;55,07;100,00;;

