Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;12;32;7,62;0,02
De 5 a 9 anys;19;23;42;10,00;0,03
De 10 a 14 anys;14;24;38;9,05;0,02
De 15 a 19 anys;17;14;31;7,38;0,02
De 20 a 24 anys;17;16;33;7,86;0,02
De 25 a 29 anys;11;17;28;6,67;0,02
De 30 a 34 anys;11;18;29;6,90;0,02
De 35 a 39 anys;16;13;29;6,90;0,02
De 40 a 44 anys;21;11;32;7,62;0,02
De 45 a 49 anys;14;11;25;5,95;0,02
De 50 a 54 anys;11;11;22;5,24;0,01
De 55 a 59 anys;5;18;23;5,48;0,01
De 60 a 64 anys;4;8;12;2,86;<0,01
De 65 a 69 anys;8;9;17;4,05;0,01
De 70 a 74 anys;..;..;8;1,90;<0,01
De 75 a 79 anys;..;..;7;1,67;<0,01
De 80 a 84 anys;..;..;6;1,43;<0,01
85 o més anys;..;..;6;1,43;<0,01
Total;200;220;420;100,00;0,26
%;47,62;52,38;100,00;;

