Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;15;32;2,16;<0,01
De 5 a 9 anys;85;61;146;9,84;0,04
De 10 a 14 anys;89;95;184;12,40;0,06
De 15 a 19 anys;55;59;114;7,68;0,03
De 20 a 24 anys;77;74;151;10,18;0,05
De 25 a 29 anys;51;52;103;6,94;0,03
De 30 a 34 anys;37;36;73;4,92;0,02
De 35 a 39 anys;33;41;74;4,99;0,02
De 40 a 44 anys;44;29;73;4,92;0,02
De 45 a 49 anys;41;35;76;5,12;0,02
De 50 a 54 anys;49;31;80;5,39;0,02
De 55 a 59 anys;45;32;77;5,19;0,02
De 60 a 64 anys;44;32;76;5,12;0,02
De 65 a 69 anys;41;29;70;4,72;0,02
De 70 a 74 anys;27;21;48;3,23;0,01
De 75 a 79 anys;21;19;40;2,70;0,01
De 80 a 84 anys;10;13;23;1,55;<0,01
85 o més anys;24;20;44;2,96;0,01
Total;790;694;1484;100,00;0,45
%;53,23;46,77;100,00;;

