Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mònaco
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d119&res=c1&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;41;0,02;0;0,00
2023;256633;41;0,02;-6;-12,77
2022;249449;47;0,02;2;4,44
2021;238306;45;0,02;3;7,14
2020;232453;42;0,02;-2;-4,55
2019;222734;44;0,02;0;0,00
2018;213842;44;0,02;2;4,76
2017;201654;42;0,02;2;5,00
2016;187951;40;0,02;1;2,56
2015;173050;39;0,02;1;2,63
2014;158671;38;0,02;-3;-7,32
2013;146049;41;0,03;3;7,89
2012;133654;38;0,03;1;2,70
2011;122992;37;0,03;-4;-9,76
2010;112502;41;0,04;5;13,89
2009;103269;36;0,03;..;..

