Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d10&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,1315,1072,23.03,81.52
Sant Feliu de Guíxols,1178,846,18.17,71.82
Palamós,879,626,13.45,71.22
"Bisbal d'Empordà, la",617,472,10.14,76.50
Calonge i Sant Antoni,478,400,8.59,83.68
Torroella de Montgrí,494,392,8.42,79.35
"Castell d'Aro, Platja d'Aro i s'Agaró",428,330,7.09,77.10
Santa Cristina d'Aro,200,137,2.94,68.50
Begur,168,114,2.45,67.86
Pals,64,41,0.88,64.06
Mont-ras,63,37,0.79,58.73
Ullà,39,35,0.75,89.74
Verges,42,31,0.67,73.81
Bellcaire d'Empordà,23,18,0.39,78.26
Forallac,21,14,0.30,66.67
"Tallada d'Empordà, la",18,12,0.26,66.67
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,11,0.24,78.57
Corçà,15,9,0.19,60.00
Albons,14,9,0.19,64.29
Regencós,10,7,0.15,70.00
Gualta,12,7,0.15,58.33
Foixà,10,6,0.13,60.00
"Pera, la",10,5,0.11,50.00
Rupià,15,4,0.09,26.67
Vall-llobrega,6,4,0.09,66.67
Resta de municipis,75,16,0.34,0.00
Baix Empordà,6208,4655,100.00,74.98

