Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finlandia
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d109&res=d19
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;6;0,28;0;0,00
2023;2063;6;0,29;1;20,00
2022;1990;5;0,25;1;25,00
2021;1858;4;0,22;..;..
2020;1749;..;..;..;..
2019;1605;..;..;..;..
2018;1442;..;..;..;..
2017;1287;..;..;..;..
2016;1144;..;..;..;..
2015;983;..;..;..;..
2014;845;..;..;..;..
2013;738;..;..;..;..
2012;655;..;..;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

