Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c8&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Calafell;839;171;17,92;20,38
Vilanova i la Geltrú;2484;166;17,40;6,68
Vendrell, el;1227;136;14,26;11,08
Sitges;1346;103;10,80;7,65
Cunit;418;100;10,48;23,92
Vilafranca del Penedès;1576;48;5,03;3,05
Sant Pere de Ribes;672;42;4,40;6,25
Igualada;1849;32;3,35;1,73
Cubelles;260;22;2,31;8,46
Santa Oliva;64;16;1,68;25,00
Gelida;167;13;1,36;7,78
Canyelles;61;11;1,15;18,03
Bruc, el;77;9;0,94;11,69
Sant Sadurní d'Anoia;270;8;0,84;2,96
Piera;154;6;0,63;3,90
Santa Margarida de Montbui;269;6;0,63;2,23
Albinyana;36;6;0,63;16,67
Bellvei;43;5;0,52;11,63
Masquefa;104;4;0,42;3,85
Santa Margarida i els Monjos;206;4;0,42;1,94
Subirats;63;4;0,42;6,35
Resta de municipis;2296;42;4,40;0,00
Penedès;14481;954;100,00;6,59

