Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d41
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,228,211,439,8.15,3.59
De 5 a 9 anys,304,257,561,10.41,4.58
De 10 a 14 anys,357,333,690,12.81,5.64
De 15 a 19 anys,321,307,628,11.66,5.13
De 20 a 24 anys,224,171,395,7.33,3.23
De 25 a 29 anys,150,140,290,5.38,2.37
De 30 a 34 anys,110,146,256,4.75,2.09
De 35 a 39 anys,132,173,305,5.66,2.49
De 40 a 44 anys,166,180,346,6.42,2.83
De 45 a 49 anys,261,162,423,7.85,3.46
De 50 a 54 anys,247,133,380,7.05,3.10
De 55 a 59 anys,192,87,279,5.18,2.28
De 60 a 64 anys,75,60,135,2.51,1.10
De 65 a 69 anys,56,36,92,1.71,0.75
De 70 a 74 anys,19,12,31,0.58,0.25
De 75 a 79 anys,17,20,37,0.69,0.30
De 80 a 84 anys,9,21,30,0.56,0.25
85 o més anys,32,38,70,1.30,0.57
Total,2900,2487,5387,100.00,44.01
%,53.83,46.17,100.00,,

