Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c22&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7697;182;35,69;2,36
Terrassa;8026;139;27,25;1,73
Sant Cugat del Vallès;3287;66;12,94;2,01
Rubí;2084;29;5,69;1,39
Ripollet;816;19;3,73;2,33
Sant Quirze del Vallès;376;15;2,94;3,99
Cerdanyola del Vallès;1332;14;2,75;1,05
Montcada i Reixac;725;8;1,57;1,10
Palau-solità i Plegamans;188;7;1,37;3,72
Sentmenat;118;5;0,98;4,24
Matadepera;274;5;0,98;1,82
Castellar del Vallès;387;5;0,98;1,29
Barberà del Vallès;487;5;0,98;1,03
Resta de municipis;1120;11;2,16;0,00
Vallès Occidental;26917;510;100,00;1,89

