Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Francia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c1&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;460;421;881;4,97;0,51
De 5 a 9 anys;547;484;1031;5,82;0,60
De 10 a 14 anys;470;448;918;5,18;0,53
De 15 a 19 anys;383;382;765;4,32;0,44
De 20 a 24 anys;400;368;768;4,33;0,44
De 25 a 29 anys;410;472;882;4,98;0,51
De 30 a 34 anys;495;568;1063;6,00;0,61
De 35 a 39 anys;559;590;1149;6,48;0,66
De 40 a 44 anys;619;679;1298;7,33;0,75
De 45 a 49 anys;714;678;1392;7,86;0,80
De 50 a 54 anys;653;604;1257;7,09;0,73
De 55 a 59 anys;632;507;1139;6,43;0,66
De 60 a 64 anys;451;365;816;4,61;0,47
De 65 a 69 anys;369;356;725;4,09;0,42
De 70 a 74 anys;289;354;643;3,63;0,37
De 75 a 79 anys;403;421;824;4,65;0,48
De 80 a 84 anys;466;493;959;5,41;0,55
85 o més anys;522;687;1209;6,82;0,70
Total;8842;8877;17719;100,00;10,24
%;49,90;50,10;100,00;;

