Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c3&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2094;41,80;6,73
Alemania;1018;20,32;6,27
Bélgica;578;11,54;7,40
Reino Unido;504;10,06;4,24
Italia;241;4,81;5,11
Países Bajos;224;4,47;6,09
Irlanda;73;1,46;7,72
Suecia;62;1,24;5,41
Austria;41;0,82;5,37
Portugal;39;0,78;4,96
Dinamarca;35;0,70;5,06
Luxemburgo;29;0,58;5,24
República Checa;19;0,38;10,38
Finlandia;15;0,30;4,75
Polonia;12;0,24;5,80
Rumanía;8;0,16;10,81
Grecia;6;0,12;3,95
Eslovenia;5;0,10;21,74
Resta de països;6;0,12;..
Total subcontinent;5009;100,00;..

