Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mali
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d227&res=b01&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;141;0,05;25;21,55
2023;282886;116;0,04;7;6,42
2022;274843;109;0,04;4;3,81
2021;262363;105;0,04;-1;-0,94
2020;255611;106;0,04;-8;-7,02
2019;244596;114;0,05;41;56,16
2018;234423;73;0,03;34;87,18
2017;220660;39;0,02;25;178,57
2016;205134;14;<0,01;-1;-6,67
2015;188325;15;<0,01;6;66,67
2014;172270;9;<0,01;0;0,00
2013;158150;9;<0,01;3;50,00
2012;144537;6;<0,01;0;0,00
2011;132870;6;<0,01;2;50,00
2010;121591;4;<0,01;..;..
2009;111649;..;..;..;..

