Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2315;2171;4486;3,04;1,42
De 5 a 9 anys;4183;3990;8173;5,54;2,58
De 10 a 14 anys;5325;4880;10205;6,92;3,22
De 15 a 19 anys;5440;5185;10625;7,21;3,36
De 20 a 24 anys;5741;5594;11335;7,69;3,58
De 25 a 29 anys;4594;4445;9039;6,13;2,86
De 30 a 34 anys;4275;4307;8582;5,82;2,71
De 35 a 39 anys;5128;5258;10386;7,04;3,28
De 40 a 44 anys;5810;5677;11487;7,79;3,63
De 45 a 49 anys;5603;5231;10834;7,35;3,42
De 50 a 54 anys;4944;4593;9537;6,47;3,01
De 55 a 59 anys;4497;4339;8836;5,99;2,79
De 60 a 64 anys;3505;3618;7123;4,83;2,25
De 65 a 69 anys;2892;3044;5936;4,03;1,87
De 70 a 74 anys;2707;2878;5585;3,79;1,76
De 75 a 79 anys;2068;2142;4210;2,86;1,33
De 80 a 84 anys;1780;1876;3656;2,48;1,15
85 o més anys;3172;4247;7419;5,03;2,34
Total;73979;73475;147454;100,00;46,57
%;50,17;49,83;100,00;;

