Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d06&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;12;21;2,54;0,61
De 5 a 9 anys;15;18;33;4,00;0,96
De 10 a 14 anys;20;15;35;4,24;1,02
De 15 a 19 anys;21;21;42;5,08;1,22
De 20 a 24 anys;29;22;51;6,17;1,49
De 25 a 29 anys;22;30;52;6,30;1,52
De 30 a 34 anys;16;29;45;5,45;1,31
De 35 a 39 anys;20;30;50;6,05;1,46
De 40 a 44 anys;27;29;56;6,78;1,63
De 45 a 49 anys;22;25;47;5,69;1,37
De 50 a 54 anys;32;19;51;6,17;1,49
De 55 a 59 anys;21;20;41;4,96;1,19
De 60 a 64 anys;25;23;48;5,81;1,40
De 65 a 69 anys;29;34;63;7,63;1,84
De 70 a 74 anys;24;24;48;5,81;1,40
De 75 a 79 anys;15;26;41;4,96;1,19
De 80 a 84 anys;20;8;28;3,39;0,82
85 o més anys;34;40;74;8,96;2,16
Total;401;425;826;100,00;24,07
%;48,55;51,45;100,00;;

