Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;209;5,33;8;3,98
2023;3718;201;5,41;6;3,08
2022;3596;195;5,42;9;4,84
2021;3432;186;5,42;12;6,90
2020;3286;174;5,30;0;0,00
2019;3128;174;5,56;5;2,96
2018;2934;169;5,76;20;13,42
2017;2726;149;5,47;14;10,37
2016;2534;135;5,33;9;7,14
2015;2249;126;5,60;23;22,33
2014;2041;103;5,05;13;14,44
2013;1785;90;5,04;3;3,45
2012;1604;87;5,42;0;0,00
2011;1419;87;6,13;3;3,57
2010;1297;84;6,48;14;20,00
2009;1161;70;6,03;..;..

