Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b5&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;36;27,48;1,00
Mollet del Vallès;2134;16;12,21;0,75
Sant Celoni;573;10;7,63;1,75
Cardedeu;383;9;6,87;2,35
Caldes de Montbui;476;7;5,34;1,47
Parets del Vallès;311;7;5,34;2,25
Montornès del Vallès;613;5;3,82;0,82
Fogars de Montclús;6;4;3,05;66,67
Ametlla del Vallès, l';196;4;3,05;2,04
Resta de municipis;3948;33;25,19;0,00
Vallès Oriental;12240;131;100,00;1,07

