Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=d13&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,33,70,5.65,0.04
De 5 a 9 anys,138,129,267,21.55,0.15
De 10 a 14 anys,224,170,394,31.80,0.22
De 15 a 19 anys,149,160,309,24.94,0.17
De 20 a 24 anys,25,77,102,8.23,0.06
De 25 a 29 anys,8,16,24,1.94,0.01
De 30 a 34 anys,5,5,10,0.81,<0.01
De 35 a 39 anys,..,..,9,0.73,<0.01
De 40 a 44 anys,..,..,4,0.32,<0.01
De 45 a 49 anys,..,..,9,0.73,<0.01
De 50 a 54 anys,7,4,11,0.89,<0.01
De 55 a 59 anys,..,..,4,0.32,<0.01
De 60 a 64 anys,..,..,4,0.32,<0.01
De 65 a 69 anys,..,..,8,0.65,<0.01
De 70 a 74 anys,..,..,8,0.65,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.32,<0.01
Total,628,611,1239,100.00,0.68
%,50.69,49.31,100.00,,

