Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d435&res=c5&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;12;0,07;-3;-20,00
2023;15364;15;0,10;0;0,00
2022;14853;15;0,10;-4;-21,05
2021;14004;19;0,14;6;46,15
2020;13439;13;0,10;-1;-7,14
2019;12675;14;0,11;2;16,67
2018;11877;12;0,10;-2;-14,29
2017;10872;14;0,13;1;7,69
2016;9698;13;0,13;3;30,00
2015;8537;10;0,12;2;25,00
2014;7514;8;0,11;2;33,33
2013;6772;6;0,09;1;20,00
2012;6096;5;0,08;-1;-16,67
2011;5600;6;0,11;1;20,00
2010;5175;5;0,10;1;25,00
2009;4820;4;0,08;..;..

